﻿"OZNAKA";"NAZIV KOMUNALNE INFRASTRUKTURE";"VRSTA KOMUNALNE INFRASTRUKTURE";"NASELJE";"KATASTARSKA ČESTICA";"KATASTARSKA OPĆINA";"VLASNIŠTVO";"UPRAVLJANJE KOMUNALNOM INFRASTRUKTUROM";"AKTI I DOZVOLE";"PODACI O RADNJAMA"
"157";"Nerazvrstane ceste";"BEANSKO, PUT";"Babina Greda";"5921";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"158";"Nerazvrstane ceste";"BEANSKO, PUT";"Babina Greda";"5922";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"159";"Nerazvrstane ceste";"BEANSKO, PUT";"Babina Greda";"5923/1";"Babina Greda";"1/1,OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"160";"Nerazvrstane ceste";"KALILO, PUT";"Babina Greda";"5924/1";"Babina Greda";"1/1,OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"161";"Nerazvrstane ceste";"KALILO, PUT";"Babina Greda";"5925";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"162";"Nerazvrstane ceste";"KALILO, PUT";"Babina Greda";"5926";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"163";"Nerazvrstane ceste";"KALILO, PUT";"Babina Greda";"5927";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"164";"Nerazvrstane ceste";"KALILO, PUT";"Babina Greda";"5928";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"165";"Nerazvrstane ceste";"ŠKOPINJAK, PUT";"Babina Greda";"5929";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"166";"Nerazvrstane ceste";"NOŽICE, PUT";"Babina Greda";"5931/1";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"167";"Nerazvrstane ceste";"NOŽICE, PUT";"Babina Greda";"5931/2";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"168";"Nerazvrstane ceste";"NOŽICE, PUT";"Babina Greda";"5932";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"169";"Nerazvrstane ceste";"ŠKOPINJAK, PUT";"Babina Greda";"5933";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"170";"Nerazvrstane ceste";"ŠKOPINJAK, PUT";"Babina Greda";"5934";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"171";"Nerazvrstane ceste";"ŠKOPINJAK, PUT";"Babina Greda";"5935";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"172";"Nerazvrstane ceste";"ŠKOPINJAK, PUT";"Babina Greda";"5936";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"173";"Nerazvrstane ceste";"ŠKOPINJAK, PUT";"Babina Greda";"5937/1";"Babina Greda";"1/1,OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"174";"Nerazvrstane ceste";"ŠKOPINJAK, PUT";"Babina Greda";"5937/2";"Babina Greda";"1/1,OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"175";"Nerazvrstane ceste";"ZMIJINO, PUT";"Babina Greda";"5941/1";"Babina Greda";"1/1,OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"176";"Nerazvrstane ceste";"ZMIJINO, PUT";"Babina Greda";"5942/1";"Babina Greda";"1/1,OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"177";"Nerazvrstane ceste";"ZMIJINO, PUT";"Babina Greda";"5943";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"178";"Nerazvrstane ceste";"ZMIJINO, PUT";"Babina Greda";"5944/1";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"179";"Nerazvrstane ceste";"MALE LIVADICE, PUT";"Babina Greda";"5945";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"180";"Nerazvrstane ceste";"MALE LIVADICE, PUT";"Babina Greda";"5946";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"181";"Nerazvrstane ceste";"MALE LIVADICE, PUT";"Babina Greda";"5947";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"182";"Nerazvrstane ceste";"MALE LIVADICE, PUT";"Babina Greda";"5948";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"183";"Nerazvrstane ceste";"MALE LIVADICE, PUT";"Babina Greda";"5949";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"184";"Nerazvrstane ceste";"ZMIJINO, PUT";"Babina Greda";"5950";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"185";"Nerazvrstane ceste";"ZMIJINO, PUT";"Babina Greda";"5951";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"186";"Nerazvrstane ceste";"ZMIJINO, PUT";"Babina Greda";"5952";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"187";"Nerazvrstane ceste";"DOROVAČKE LIVADE, PUT";"Babina Greda";"5953/1";"Babina Greda";"1/1,OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"188";"Nerazvrstane ceste";"DOROVAČKE LIVADE, PUT";"Babina Greda";"5954";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"189";"Nerazvrstane ceste";"DOROVAČKE LIVADE, PUT";"Babina Greda";"5956/1";"Babina Greda";"1/1,OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"190";"Nerazvrstane ceste";"DOROVAČKE LIVADE, PUT";"Babina Greda";"5957";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"191";"Nerazvrstane ceste";"DOROVAČKE LIVADE, PUT";"Babina Greda";"5958";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"192";"Nerazvrstane ceste";"DOROVAČKE LIVADE, PUT";"Babina Greda";"5959/1";"Babina Greda";"1/1,OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"193";"Nerazvrstane ceste";"DOROVAČKE LIVADE, PUT";"Babina Greda";"5960/1";"Babina Greda";"1/1,OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"194";"Nerazvrstane ceste";"DOROVAČKE LIVADE, PUT";"Babina Greda";"5961/1";"Babina Greda";"1/1,OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"195";"Nerazvrstane ceste";"DOROVAČKE LIVADE, PUT";"Babina Greda";"5963/1";"Babina Greda";"1/1,OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"196";"Nerazvrstane ceste";"DOROVAČKE LIVADE, PUT";"Babina Greda";"5964";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"197";"Nerazvrstane ceste";"DOROVAČKE LIVADE, PUT";"Babina Greda";"5965/1";"Babina Greda";"1/1,OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"198";"Nerazvrstane ceste";"DOROVAČKE LIVADE, PUT";"Babina Greda";"5966/1";"Babina Greda";"1/1,OPĆINA BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"199";"Nerazvrstane ceste";"DOROVAČKE LIVADE, PUT";"Babina Greda";"5967";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"200";"Nerazvrstane ceste";"DOROVO, PUT";"Babina Greda";"5968";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"201";"Nerazvrstane ceste";"DOROVO, PUT";"Babina Greda";"5969";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"202";"Nerazvrstane ceste";"GLAVAČA, PUT";"Babina Greda";"5970";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Jedinstvena baza podataka o nerazvrstanim cestama na području Općine Babina Greda (""Službeni vjesnik"" VSŽ br. 12/16)";""
"203";"Nerazvrstane ceste";"GLAVAČA, PUT";"Babina Greda";"5971";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"204";"Nerazvrstane ceste";"GLAVAČA, PUT";"Babina Greda";"5972";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"205";"Nerazvrstane ceste";"GLAVAČA, PUT";"Babina Greda";"5973";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"206";"Nerazvrstane ceste";"GLAVAČA, PUT";"Babina Greda";"5974";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"207";"Nerazvrstane ceste";"GLAVAČA, PUT";"Babina Greda";"5975";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"208";"Nerazvrstane ceste";"GLAVAČA, PUT";"Babina Greda";"5976";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"209";"Nerazvrstane ceste";"GLAVAČA, PUT";"Babina Greda";"5979";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"210";"Nerazvrstane ceste";"GLAVAČA, PUT";"Babina Greda";"5980";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"211";"Nerazvrstane ceste";"GLAVAČA, PUT";"Babina Greda";"5981";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"212";"Nerazvrstane ceste";"GLAVAČA, PUT";"Babina Greda";"5982";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"213";"Nerazvrstane ceste";"GLAVAČA, PUT";"Babina Greda";"5983";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"214";"Nerazvrstane ceste";"GLAVAČA, PUT";"Babina Greda";"5984";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"215";"Nerazvrstane ceste";"MALE LIVADICE, PUT";"Babina Greda";"5986";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"216";"Nerazvrstane ceste";"MALE LIVADICE, PUT";"Babina Greda";"5987";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"217";"Nerazvrstane ceste";"NOŽICE, PUT";"Babina Greda";"5988";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"218";"Nerazvrstane ceste";"NOŽICE, PUT";"Babina Greda";"5989";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"219";"Nerazvrstane ceste";"STANIĆ, PUT";"Babina Greda";"5990";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"220";"Nerazvrstane ceste";"STANIĆ, PUT";"Babina Greda";"5991";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"221";"Nerazvrstane ceste";"STANIĆ, PUT";"Babina Greda";"5992";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
"222";"Nerazvrstane ceste";"STANIĆ, PUT";"Babina Greda";"5993";"Babina Greda";"1/1, JAVNO DOBRO U OPĆOJ UPORABI,NERAZVRSTANA CESTA,NEOTUĐIVO VLASNIŠTVO OPĆINE BABINA GREDA";"OPĆINA BABINA GREDA, Kralja Tomislava 2, 32276 Babina Greda, OIB: 45800936748";"Odluka o komunalnom redu (""Službeni vjesnik"" VSŽ br. 11/19)";""
